"Support Group Name",Conditions,Website
"SWAN - NZ Support for those affected by syndromes without a name",Undiagnosed,
"Trigeminal Neuralgia Support New Zealand","Trigeminal Neuralgia; Neuropathic Pain",
"Tuberous Sclerosis Complex New Zealand (TSCNZ)","Tuberous Sclerosis Complex; TSC",www.tsc.org.nz
"Turner Syndrome Support Group NZ Inc.","Turner Syndrome",www.turnersyndrome.co.nz
"Unique (UK)","Chromosome disorders; Autosomal dominant single gene disorder; Developmental delay",www.rarechromo.org
"Unique (NZ) ","Chromosome disorders; Autosomal dominant single gene disorder; Developmental delay",www.rarechromo.org
"VHL New Zealand ","Von Hippel Lindau Disease; VHL",vhl.org
"New Zealand Williams Syndrome Association	","Williams Syndrome",https://www.williams-syndrome.org.nz/
"Cauda Equina Support Group NZ","Cauda Equina",
"Dercums Support Group","Dercums Disease",
"NZ Foundation for Mast Cell Activation Disorders (Mast Cell)","Systemic and Cutaneous Mastocytosis; Hereditary Alpha Tryptasemia; Mast cell Activation Syndrome; Mast Cell",
"Multiple Sclerosis Society of New Zealand","Multiple Sclerosis; Huntington's Disease; ME; CFS;  Fibromyalgia; MS",www.msnz.org.nz
"Parenteral Nutrition Down Under Incorporated (PNDU)","Type 111 Intestinal Failure; Parenteral Nutrition",www.pndu.org
"Occulo dento digital dysplasia (ODDD)","Occulo dento digital dysplasia; ODDD","Please contact Rare Disorders for contact information"
"New Zealand Amyloidosis Patient Association","Familial Attr Amyloidosis;  AA;  Amyloidosis; AL;  Amyloidosis; Wild-type senile; ATTR Amyloidosis",www.amyloidosis.co.nz
"Lymphoedema Support Network ",Lymphoedema,www.lymphoedema.org.nz
"ANE International","Acute Necrotising Encephalopathy; ANE",www.aneinternational.org/
"Brain Tumour Support Trust New Zealand","Brain tumours; Malignant; Non-malignant",www.braintumoursupport.org.nz
"Australia + New Zealand Wolfram Syndrome","Wolfram Syndrome",
"Arnold Chiari Malformation Support Group","Chiari Malformations; 0-4; Arnold-Chiari malformation; Syringomyelia",
"New Zealand Eating Disorder Carer Support NZEDCS","Eating disorders",
"Osteogenesis Imperfecta support group","Osteogenesis Imperfecta",
"Sjogren's Syndrome New Zealand","Autoimmune; Sjogren",
"Sex chromosome aneuploidy (SCA)","XXY; XXYY; XXXY; XXX; XY; XXY; Klinefelter",www.nzdsc.co.nz/
"Intracranial Hypertension New Zealand","Intracranial Hypertension",
"Chordoma Aotearoa New Zealand ",Chordoma,"www.chordomafoundation.org/ "
"Trisomy 9 Mosaic","Trisomy 9 Mosaic",
"The New Zealand Acromegaly Society","Acromegaly ",www.acromegaly.org.nz
"Ovarian Cancer Foundation New Zealand","Low-grade; Ovarian cancer",www.cureourovariancancer.org/info/support/support-groups/
"Neuroendocrine NZ","Neuroendocrine Tumours; NETs; Multiple Endocrine Neoplasia",www.unicornfoundation.org.nz
"Cleft New Zealand Inc","Cleft Lip; Palate; Van der Woude Syndrome; Pierre Robin Sequence; Stickler Syndrome",www.cleft.org.nz
Hirschsprung's,"Hirschsprung Disease ",
"Huntington's Disease Association Auckland",Huntingtons,
"Acoustic Neuroma Association of New Zealand ","Acoustic Neuroma",www.acousticneuroma.org.nz/
"NZ Stills support group ","Stills; AOSD; JIA",
"Australia New Zealand Alstrom Alliance ","Vision; Hearing; Stature; Heart; Type 2 diabetes; Blood lipids; Liver and kidneys; Intelligence",www.alstrom.org/
"Tarlov Cyst New Zealand","Tarlov Cyst ",
"Team Telomere   ","Team Telomere; Dyskeratosis Congenita; Telomere Biology disorder",www.teamtelomere.org
Sarcoma,Sarcoma,
"irf2bpl support groups","Irf2bpl; NEDAMMS","www.irf2bpl.de "
Fara,"Friedreich Ataxia",www.fara.org.nz/
"Defeat Multiple System Atrophy Australia and New Zealand Trust (MSA) ","Defeat Multiple System Atrophy; MSA",www.msadownunder.org.au/
"Hypoparathyroidism New Zealand ",Hypoparathyroidism,www.hypopara.org.nz.
"Restless Legs Syndrome Support Group ","Restless Legs Syndrome",
"APERT Syndrome support group ",APERT,www.apert-international.org/
"Lynch Syndrome","Lynch Syndrome",
"HHT New Zealand","Hereditary Hemorrhagic Telangiectasia; HHT;  SMAD4 gene; Juvenile polyps syndrome; Osler Weber Rendu Syndrome.",
"XXYers chromosomal disorder","Chromosomal disorder; XXY; 48; XXXY; 48; XXYY; 49; XXXXY",www.xxy.org.nz/
"Rett New Zealand","Rett ",www.rettsyndrome.org.nz
"Neurofibromatosis Association of New Zealand","Neurofibromatosis ",
"DOORS Syndrome Support Group ","DOORS Syndrome","Please contact Rare Disorders for contact information"
"Poland syndrome","Poland syndrome","Please contact Rare Disorders for contact information"
"Rare Fat Disorders Support Group ","Dercum's Disease; Adiposis Dolorosa;  Lipedema; lipoedema; lipodema; Madelung's Disease; Multiple Symmetric Lipomatosis; MSL;  FML; Familial Multiple Lipomatosis",
"Alternating Hemiplegia of Childhood","Alternating Hemiplegia ",www.ahckids.org
"Myoadenylate deaminase deficiency","Myoadenylate deaminase deficiency","Please contact Rare Disorders for contact information"
"Immune Thrombocytopenia Purpura (ITP) NZ ","Immune Thrombocytopenia Purpura ; ITP",
"Cushings Syndrome support group","Endocrine disorder; Pituitary Tumours, Cushing's; Addison's; Acromegaly; Adrenal Insufficiency",
"New Zealand Down Syndrome Association","Mosaic Down syndrome; Mosaicism; Down Syndrome",www.nzdsa.org.nz
"Charcot Marie Tooth support group","Charcot Marie Tooth ",
"Fanconi Anaemia Support Australasia","Fanconi Anaemia ",www.fasa.org.au
"Idiopathic Hypersomnia","neurological; sleep; wake disorder; excessive sleep; daytime sleepiness; Idiopathic Hypersomnia; IH",www.hypersomnolenceaustralia.org.au/what-is-idiopathic-hypersomnia
"Pitt-Hopkins Syndrome NZ & Oz","Pitt-Hopkins Syndrome",
"Usher Kids","Usher syndrome",www.usherkidsaustralia.com
FOXG1,FOXG1,
"CDH Australia","Congenital Diaphragmatic Hernia; CDH",www.cdh.org.au
"The Duncan Foundation","Dystonia; Polio;  Spinocerebellar Ataxia; SCA; Friedreich Ataxia",https://duncanfoundation.org/
"KIWI CRPS ","CRPS; Complex regional pain         ",www.kiwicrps.co.nz
"Complex Regional Pain Syndrome (CRPS) NZ & Aus","CRPS; Complex regional pain         ","Please contact Rare Disorders for contact information"
"Arachnoiditis Collaborative Research Network & support ","Arachnoiditis ","Please contact Rare Disorders for contact information"
"Cyclic Vomiting Syndrome New Zealand ","Cyclic Vomiting Syndrome",
"The Arthrogryposis Group New Zealand (TAG-NZ) ","Arthrogryposis ",
"Primary biliary cholangitis support group","Primary biliary cholangitis ",
"Oral Pemphigus Vulgaris","Autoimmune condition",
"aHUS Families New Zealand","Atypical hemolytic uremic syndrome",https://www.facebook.com/aHUS.NewZealand
"Head and Neck Cancer Support Network","Head and Neck cancer; Adenoid Cystic Carcinoma; HPV of the head and neck; laryngectomies  ",http://headandneck.org.nz/
"Ladybug Foundation; Neurofibromatosis NZ","NF1, NF2; Neurofibromatosis",
"SCN2A Australia and Asia Pacific ",SCN2A,www.scn2aaustralia.org
"Cure Mucolipidosis","Mucolipidosis II alpha/beta; Mucolipidosis III alpha/beta; Mucolipidosis II/III Intermediate; Mucolipidosis Gamma; Sialidosis (Mucolipidosis I)",https://www.curemucolipidosis.org/
"ausEE Inc. ","Eosinophilic gastrointestinal disease; EGID; Eosinophilic oesophagitis; EoE",www.ausee.org
"Spina Bifida Association of New Zealand","Spina Bifida",
"Te Whānau Kōtuku – Rare Disorders NZ Maori support group","Rare Disorder support group for Maori",
"Myositis New Zealand",Myositis,
"Cheekee Hero","Child cancer; 76 types of children's cancer the most common are: leukaemia; brain; CNS; intracranial tumours; lymphomas",https://www.cheekeehero.com/
"New Zealand EoE Support ","Eosinophilic Oesophagitis (Eosinophilic Esophagitis); EoE",
"Marfan New Zealand and related Connective Tissue Disorders","Marfan Syndrome",
"Aortic Dissection Support Group","Aortic Dissection",
"Adenoid Cystic Carcinoma Support New Zealand","Adenoid Cystic Carcinoma; ACC",
"Kawasaki Disease New Zealand","Kawasaki Disease",
"NZ Autoinflammatory & Periodic Fever Syndromes","Autoinflammatory & Periodic Fever ",
"Churg Strauss New Zealand","Churg Strauss Syndrome, EGPA , Eosinophilic Granulomatosis with Polyangiitis",
"International Waldenströms Macroglobulinemia Federation NZ (IWMF)","Waldenströms Macroglobulinemia, Lymphoplasmacytic Lymphoma (LPL), indolent Non-Hodgen's Lymphoma",https://www.waldos.kiwi/
"ANCA Vasculitis NZ support group ","Granulomatosis with polyangiitis (GPA), previously known as Wegener’s granulomatosis; Microscopic polyangiitis (MPA); Eosinophilic granulomatosis with polyangiitis (EGPA), previously known as Churg-Strauss syndrome.",
"Scleroderma New Zealand Inc ","Localised Scleroderma and Systemic Sclerosis",https://scleroderma.org.nz/
"Idiopathic Intracranial Hypertension New Zealand","Idiopathic Intracranial Hypertension",www.iihnz.com
"Australian Cystinosis Support Group",Cystinosis,http://www.cystinosis.com.au/
"Trisomy13 NZ","Trisomy 13",
"Hirschsprung’s NZ/AUS  ",,
"DMD15+ Kiwi Families","Duchenne muscular dystrophy (DMD), Becker muscular dystrophy (BMD)",
"Vascular Compression and vEDS (and associated) NZ Hub","vEDS, Vascular compression, EDS with vascular traits/complications",
"ITP Australia/New Zealand ","Immune Thrombocytopenia Purpura ",www.itpaustralia.org.au
"Gastroparesis support group New Zealand",Gastroparesis,
"AL Amyloidosis NZ Support Group","AL Amyloidosis, Systemic Amyloidosis ",
"  EDNZ - Ectodermal Dysplasias New Zealand","Ectodermal Dysplasias",
"Blinatumomab for Acute Lymphoblastic Leukaemia NZ",,
"PURA Foundation","PURA Syndrome",https://www.purafoundation.au/
